

Mary James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155110
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	James
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Gascoyne St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1836
Register	Baptisms 1836 - 1837, Page 324, Entry 2590
Source	LDS Film 1656422
Parent Of	Eleanor James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155110&Relationship=Baptised
Married To	Edward James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155110&Relationship=1stParent



