

Samuel Wooton Perkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070695
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Wooton
Surname	Perkins
Name Suffixes	Master of Arts
Gender	Male
Abode	Warwick
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Apr 1822
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	William Perry; J. C. Prince; Lydia Anne Perry; William Duncan Perry
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Notes	With consent of those whose consent is required by Law
Register	Marriages 1813 - 1823, Page 176, Entry 528
Source	LDS Film 1647985
Witnessed By	William Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070695&Relationship=Witness_1
Witnessed By	J. C. Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070695&Relationship=Witness_2
Married To	Elizabeth Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070695&Relationship=Bride
Witnessed By	Lydia Anne Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070695&Relationship=Witness_3
Witnessed By	William Duncan Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070695&Relationship=Witness_4



