

Robert Hayhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021919
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayhurst
Gender	Male
Abode	White Chapel
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1782
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	22 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 796
Source	LDS Film 93833
Parent Of	Hannah Hayhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021919&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021919&Relationship=2ndParent



