

James Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003719
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Nicholson
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1734
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	14 Oct 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 11
Source	LDS Film 1656376
Parent Of	Willm. Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003719&Relationship=Baptised



