

George Heggar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073875
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Heggar
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jan 1834
Witnesses	John Dutton; Frances Rawson Dutton; Geo. Heggar; Robert Leech, Jr. Samuel Outton, Junr.
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 171, Entry 188
Source	LDS Film 1647985
Witnessed Marriage Of	John Talbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073875&Relationship=Groom
Witnessed Marriage Of	Mary Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073875&Relationship=Bride



