

James Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045429
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Richards
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Christian street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Aug 1797
Birth Seniority	2
Parents Married In	St. Ann's
Register	Baptisms 1795 - 1797, Page 34, Entry 602
Source	LDS Film 93833
Parent	John Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045429&Relationship=1stParent
Parent	Abigail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045429&Relationship=2ndParent



