

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Woolton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Mar 1850
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	19 Feb 1850
Register	Baptisms 1845 - 1868, Page 38, Entry 303
Source	LDS Film 2147929
Parent Of	Hannah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296126&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296126&Relationship=2ndParent



