

Robert Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001309
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Robenson
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1720
Register	Burials 1704 - 1737, Page 128, Entry 16
Source	LDS Film 1656376
Parent	John Robenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001309&Relationship=1stParent



