

John Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitby
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1764
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	2 Sep 1764
Register	Baptisms 1754 - 1765, Page 73, Entry 15
Source	LDS Film 1656376
Parent Of	John Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010137&Relationship=Baptised



