

Hugh Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009814
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Ryan
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1750
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 127, Entry 20
Source	LDS Film 1656376
Parent Of	Sarah Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009814&Relationship=Deceased



