

Jane Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083481
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffiths
Gender	Female
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1855
Witnesses	John Griffiths; Jane Griffiths
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 145, Entry 290
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Cavanagh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083481&Relationship=Groom
Witnessed Marriage Of	Ellen Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083481&Relationship=Bride



