

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Pitt street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1788
Occupation (As Documented)	Anchor smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	20 Feb 1788
Register	Baptisms 1788, Page 181, Entry 255
Source	LDS Film 93833
Parent Of	Martha Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029958&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029958&Relationship=2ndParent



