

Carbery McCann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428488
First Name (With Contractions)	Carbery
First Name (Without Contractions)	Carbery
Surname	McCann
Gender	Unknown
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1836
Date Of Child's Birth	1 Jan 1836
Register	Baptisms 1836 - 1840, Page 3, Entry 2
Source	LDS Film 396375
Parent Of	Elinor McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428488&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428488&Relationship=2ndParent



