

Ellin Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000884
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Wainwright
Married Surname	Crane
Spouse's Occupation (As Documented)	Shipwrt.
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1727
Status	Spinster
Register	Marriages 1704 - 1737, Page 213, Entry 1
Source	LDS Film 1656376
Married To	Robt. Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000884&Relationship=Groom



