

Peter Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031376
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clark
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Dec 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	John Robeston; Ann Mc Guffie
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 46, Entry 59
Source	LDS Film 1656374
Witnessed By	John Robeston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031376&Relationship=Witness_1
Witnessed By	Ann McGuffie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031376&Relationship=Witness_2
Married To	Mary Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031376&Relationship=Bride



