

Richard Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048784
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Latham
Gender	Male
Abode	Tempest Hey
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1798
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Death	12 Nov 1798
Register	Burials 1796 - 1798, Page 16, Entry 193
Source	LDS Film 93833
Parent Of	Massey Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048784&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048784&Relationship=2ndParent



