

Edward Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003659
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Apr 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 44
Source	LDS Film 1656376
Parent Of	Edwd. Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003659&Relationship=Baptised



