

Jane Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129874
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bates
Gender	Female
Abode	Cable Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Oct 1818
Age At Death	2 yrs & 7 months
Age At Death (Months)	7
Age At Death (Years)	2
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 136, Entry 1091
Source	LDS Film 1468980
Parent	Richard Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129874&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129874&Relationship=2ndParent



