

Joseph Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253472
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whittle
Gender	Male
Abode	Gt. Oxford St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1860
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	15 Apr 1859
Register	Baptisms 1859 - 1860, Page 240, Entry 1915
Source	LDS Film 1656561
Parent Of	Dora Ann Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253472&Relationship=Baptised
Married To	Mary Ann Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253472&Relationship=2ndParent



