

William Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chapel Lane Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 380, Entry 3035
Source	LDS Film 2045907
Parent	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147911&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147911&Relationship=2ndParent



