

Francis Sebastian Lowther	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158988
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Sebastian
Surname	Lowther
Gender	Male
Abode	Copperas Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1838
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1838 - 1839, Page 244, Entry 1945
Source	LDS Film 1656423
Parent Of	Frances Marian Lowther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158988&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158988&Relationship=2ndParent



