

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004857
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1788 - 1793, Page 183, Entry 356
Source	LDS Film 93839
Witnessed Marriage Of	Nicholas Catlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004857&Relationship=Groom
Witnessed Marriage Of	Elizabeth Healey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004857&Relationship=Bride



