

Richard Dewhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000738
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dewhurst
Gender	Male
Abode	Lord St.
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1712
Date Of Child's Birth	27 Aug 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 20
Source	LDS Film 1656376
Parent Of	Lawrence Dewhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000738&Relationship=Baptised



