

William Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425208
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	Prince William Street, Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1823
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 97, Entry 769
Source	LDS Film 1468980
Parent Of	James Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425208&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425208&Relationship=2ndParent



