

George Flitcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002270
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Flitcroft
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1723
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Oct 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 19
Source	LDS Film 1656376
Parent Of	Robt. Flitcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002270&Relationship=Baptised



