

John Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Bixteth street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1784
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	12 Aug 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 719
Source	LDS Film 93833
Parent Of	Thomas Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024356&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024356&Relationship=2ndParent



