

Robert Flint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037770
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Flint
Gender	Male
Abode	Crosshall Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Mar 1792
Register	Baptisms 1787 - 1792, Page 156, Entry 36
Source	LDS Film 1656377
Parent Of	Thomas Flint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037770&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037770&Relationship=2ndParent



