

William Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Mar 1796
Date Of Death	29 Mar 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 4
Source	LDS Film 1468979
Parent	Joseph Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125324&Relationship=1stParent
Parent	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125324&Relationship=2ndParent



