

John Millett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millett
Gender	Male
Abode	Albert St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1846
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1846 - 1847, Page 267, Entry 2132
Source	LDS Film 93885
Parent Of	John Millett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189499&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189499&Relationship=2ndParent



