

Thomas Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018886
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Humphreys
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1766
Register	Burials 1765 - 1769, Page 19, Entry 26
Source	LDS Film 1656377
Parent	Richd. Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018886&Relationship=1stParent



