

Mary Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038954
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hodgson
Married Surname	Eccles
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Naylor St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	James Boran; Alice Sharp, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 125, Entry 250
Source	LDS Film 93290
Witnessed By	James Boran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038954&Relationship=Witness_1
Witnessed By	Alice Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038954&Relationship=Witness_2
Married To	Hezekiah Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038954&Relationship=Groom



