

John Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	Barter street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1792
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	4 Jul 1792
Register	Baptisms 1792, Page 262, Entry 742
Source	LDS Film 93833
Parent Of	Martha Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036968&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036968&Relationship=2ndParent



