

William Boot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boot
Gender	Male
Abode	Maghull St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1830 - 1831, Page 280, Entry 2236
Source	LDS Film 93878
Parent Of	Charles Boot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137566&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137566&Relationship=2ndParent



