

Edward McAnolley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035736
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McAnolley
Gender	Male
Abode	Park lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Nov 1791
Register	Baptisms 1791, Page 250, Entry 1192
Source	LDS Film 93833
Parent Of	William Henry McAnolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035736&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035736&Relationship=2ndParent



