

Andrew Moreton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049239
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Moreton
Gender	Male
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1767
Witnesses	Nehemiah Holland; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Morton]
Register	Marriages 1754 - 1775, Page 100, Entry 6
Source	LDS Film 1546062
Witnessed By	Nehemiah Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049239&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049239&Relationship=Witness_2
Married To	Ellen Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049239&Relationship=Bride



