

William Cannell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cannell
Gender	Male
Abode	Strand Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Nov 1851
Occupation (As Documented)	Eating House Keeper
Occupation (Standardised)	Eating House Keeper
Register	Baptisms 1850 - 1876, Page 12, Entry 92
Source	LDS Film 2147909
Parent Of	Elizabeth Cannell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434034&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434034&Relationship=2ndParent



