

William Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013945
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Simmons
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1758
Register	Burials 1754 - 1765, Page 52, Entry 7
Source	LDS Film 1656376
Parent	Thos. Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013945&Relationship=1stParent



