

James Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071747
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stringfellow
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jun 1827
Witnesses	Sarah Glover; James Stringfellow
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 96, Entry 88
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071747&Relationship=Groom
Witnessed Marriage Of	Mary Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071747&Relationship=Bride



