

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029218
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Abode	Hay Market
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1787
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Date Of Child's Birth	21 Feb 1787
Register	Baptisms 1785 - 1800, Page 4, Entry 8
Source	LDS Film 1656195
Parent Of	John Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029218&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029218&Relationship=2ndParent



