

Fanny Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421949
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Webster
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stanhope Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1793
Date Of Child's Birth	19 Jun 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 48
Source	LDS Film 1468979
Parent Of	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421949&Relationship=Baptised
Married To	George Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421949&Relationship=1stParent



