

James Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016189
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fisher
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1762
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 113, Entry 4
Source	LDS Film 1656376
Parent Of	James Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016189&Relationship=Deceased



