

Evan Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035673
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Williams
Gender	Male
Abode	Dickinson street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	8 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 196
Source	LDS Film 93833
Parent Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035673&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035673&Relationship=2ndParent



