

Elizabeth Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241174
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kewley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	54 Thomas Street
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1857
Register	Baptisms 1813 - 1897, Page 53, Entry 419
Source	LDS Film 1656155
Parent Of	Robert Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241174&Relationship=Baptised
Married To	John Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241174&Relationship=1stParent



