

James Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001701
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hodgson
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 10, Entry 7
Source	LDS Film 1656376
Married To	Margt. Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001701&Relationship=Bride



