

Thomas Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bailey
Parent's Occupation (As Documented)	Joiner & Cabinet-maker
Parent's Occupation (Standardised)	Joiner / Cabinetmaker
Gender	Male
Abode	Old Ropery
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1790
Register	Burials 1788 - 1792, Page 136, Entry 4
Source	LDS Film 93913
Parent	John Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043711&Relationship=1stParent



