

William Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Abode	Chapel street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Death	17 Dec 1790
Age At Death	79 yrs
Age At Death (Years)	79
Notes	[burial date obscured;between 16 and 20 December]
Register	Burials 1788 - 1790, Page 90, Entry 258
Source	LDS Film 93833



