

Mary Danks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110152
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Danks
Spouse's Occupation (As Documented)	Nailmaker
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	Thurlow Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1824
Register	Baptisms 1823 - 1825, Page 213, Entry 1700
Source	LDS Film 1656418
Parent Of	Eliza Alice Danks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110152&Relationship=Baptised
Married To	Thomas Danks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110152&Relationship=1stParent



