

Peter Hobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091562
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hobson
Gender	Male
Abode	Liverpool
Year	1782
Occupation (As Documented)	Calendar Man
Occupation (Standardised)	Calenderer
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Peter Hobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091562
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hobson
Gender	Male
Year	1782
Value	100
Qualifier	value above
Source	FHL Film 2106805



