

George Coltman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053857
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Coltman
Gender	Male
Abode	Church St
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1801
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	11 Dec 1800
Register	Baptisms 1801 - 1812, Page 25, Entry 6
Source	LDS Film 1656195
Parent Of	Thos. Coltman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053857&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053857&Relationship=2ndParent



