

John Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kershaw
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Dale St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 27, Entry 113
Source	LDS film 1656378
Parent	John Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090642&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090642&Relationship=2ndParent



