

L. Pughe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008998
First Name (With Contractions)	L.
First Name (Without Contractions)	L.
Surname	Pughe
Gender	Unknown
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1802
Witnesses	Edward Hughes; L. Pughe
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 190, Entry 216
Source	LDS Film 93839
Witnessed Marriage Of	Edward Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008998&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008998&Relationship=Bride



