

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010432
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Feb 1804
Witnesses	John Falls; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 250, Entry 8
Source	LDS Film 1656374
Witnessed Marriage Of	Silvester Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010432&Relationship=Groom
Witnessed Marriage Of	Mary Gall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010432&Relationship=Bride



