

Alice Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004116
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fairhurst
Parent's Occupation (As Documented)	Officr.
Parent's Occupation (Standardised)	Officer
Gender	Female
Abode	Mercey St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1735
Register	Burials 1704 - 1737, Page 181, Entry 39
Source	LDS Film 1656376
Parent	Matthew Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004116&Relationship=1stParent



