

Martin Gomes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430607
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Gomes
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Sep 1838
Date Of Child's Birth	8 Sep 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Peter Gomes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430607&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430607&Relationship=2ndParent



