

Mark Bolland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083873
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Bolland
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Dixon St Toxteth Park
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 23, Entry 180
Source	LDS Film 1656378
Parent	John Bolland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083873&Relationship=1stParent
Parent	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083873&Relationship=2ndParent



