

Edward Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008715
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Marsh
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1748
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 204, Entry 31
Source	LDS Film 1656376
Parent Of	John Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008715&Relationship=Deceased



