

Ralph Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012266
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hill
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1755
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 8, Entry 3
Source	LDS Film 1656376
Parent Of	Hannah Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012266&Relationship=Deceased



