

Richard Leace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000181
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Leace
Gender	Male
Abode	Harringtons St.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1706
Occupation (As Documented)	Plaisterr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	10 Dec 1705
Register	Baptisms 1704 - 1737, Page 4, Entry 21
Source	LDS Film 1656376
Parent Of	John Leace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000181&Relationship=Baptised



