

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 165, Entry 230
Source	LDS Film 93839
Witnessed Marriage Of	John Slee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004579&Relationship=Groom
Witnessed Marriage Of	Mary Quilliam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004579&Relationship=Bride



