

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050496
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Feb 1798
Witnesses	Thos. Hulker; Thomas Holden
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 37, Entry 2710
Source	LDS Film 1656150
Witnessed Marriage Of	James Sanges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050496&Relationship=Groom
Witnessed Marriage Of	Jane Strachan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050496&Relationship=Bride



