

Nathaniel Munro	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032048
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Munro
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1834
Witnesses	Nathan Munro; Ann Procter, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1834 - 1836, Page 9, Entry 25
Source	LDS Film 94018
Witnessed Marriage Of	William Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032048&Relationship=Groom
Witnessed Marriage Of	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032048&Relationship=Bride



