

Isaac Kirkbride	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436724
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kirkbride
Gender	Male
Abode	Toxteth Park Workhouse
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1860
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1850 - 1876, Page 88, Entry 699
Source	LDS Film 2147909
Parent Of	Jane Kirkbride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436724&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436724&Relationship=2ndParent



