

John Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevan
Gender	Male
Abode	Edmund Street
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1787
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	26 Nov 1787
Register	Baptisms 1769 - 1812, Page 13, Entry 14
Source	LDS 1656373
Parent Of	John Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029296&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029296&Relationship=2ndParent



