

John Haynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jul 1759
Register	Burials 1754 - 1765, Page 62, Entry 36
Source	LDS Film 1656376
Parent	Thos. Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014342&Relationship=1stParent



